"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pequeño_hermano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeño_hermano"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/2000/01/rdf-schema#label","Pequeño hermano"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/2000/01/rdf-schema#comment","Pequeño hermano (título original Little Brother) es una novela escrita por Cory Doctorow, publicada por Tor Books el 29 de abril de 2008. Cuenta la historia de un grupo de adolescentes de San Francisco, quienes tras los ataques terroristas producidos en el  y el BART son detenidos clandestinamente por el Departamento de Seguridad Nacional de los Estados Unidos.Además de la versión impresa, existe una versión digital en varios formatos bajo una licencia Creative Commons, que puede ser descargada desde el sitio web del autor.​"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj2ft"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://xmlns.com/foaf/0.1/name","Little Brother"
