"subject","predicate","object"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://www.w3.org/2000/01/rdf-schema#label","Funicular dos Guindais"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://www.w3.org/2000/01/rdf-schema#comment","El Funicular de los Guindais es un ferrocarril ligero que se localiza en la ciudad de Oporto, en Portugal, y conecta la plaza de la Batalla (Calle Augusto Rosa) con la Ribeira (Avenida Gustave Eiffel). Es operado por el Metro de Oporto. Fue inaugurado en febrero de 2004; hasta octubre de 2013 había transportado ya cerca de 3.7 millones de pasajeros.​"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://xmlns.com/foaf/0.1/name","Funicular dos Guindais"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://xmlns.com/foaf/0.1/homepage","http://www.metrodoporto.pt/frontoffice/pages/295"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Oporto"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Oporto"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funicular_dos_Guindais"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/clausura",1893
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/colorFondo","#9e9083"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/fin","Ribeira"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/frecuencia","240.0"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/imagen","A cable car, Porto, Portugal.JPG"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/inicio","Plaza de la Batalla"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/logo","Logo_funicular.png"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/longitud","281 m"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/nombre","Funicular dos Guindais"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Oporto"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/pieImagen","Aspecto de uno de los coches, con el fuelle abierto."
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/sitioWeb","http://www.metrodoporto.pt/frontoffice/pages/295"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/tamañoLogo",275
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/velocidadPromedio",25
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://es.dbpedia.org/property/estaciones",2
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/wikiPageID",7489099
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/wikiPageRevisionID",119149283
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrodoporto.pt/%7CMetro"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrodoporto.pt/frontoffice/pages/295"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrodoporto.pt/frontoffice/pages/295%7C3=Funicular"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/MeanOfTransportation/length","281000.0"
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/wikiPageLength",5523
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/length",281.0
"http://es.dbpedia.org/resource/Funicular_dos_Guindais","http://dbpedia.org/ontology/notes","1"
