"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Campa_Cifrián","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares"
"http://es.dbpedia.org/resource/CNOP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares"
"http://es.wikipedia.org/wiki/Confederación_Nacional_de_Organizaciones_Populares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares"
"http://es.dbpedia.org/resource/Miguel_Ángel_Barberena_Vega","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/2000/01/rdf-schema#label","Confederación Nacional de Organizaciones Populares"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Nacional de Organizaciones Populares (CNOP) es el sector popular del Partido Revolucionario Institucional. Fue fundado en 1943.​"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://xmlns.com/foaf/0.1/homepage","http://www.cnop.mx/"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1943"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1943"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Nacional_de_Organizaciones_Populares"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/color","#00A550"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Corporativismo"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_Socialista"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Conferencia_Permanente_de_Partidos_Políticos_de_América_Latina"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/juventud","Red Juventud Popular"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/logo",1
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/nombre","Confederación Nacional de Organizaciones Populares"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/publicación","La República (periódico)"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Cristina_Ruiz_Sandoval"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/sede","Plaza de la República No. 20, Piso 4, Col. Tabacalera.Del. Cuauhtémoc, México, CDMX. CP. 06030."
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://es.dbpedia.org/property/web","http://www.cnop.mx/"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/wikiPageID",2937077
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/wikiPageRevisionID",128774828
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216021109/http:/www.cnop.org.mx/"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnop.mx/"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/colourName","#00A550"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/formationYear","0029"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Corporativismo"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Organizaciones_Populares","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
