"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/2000/01/rdf-schema#label","Bonplandia (Hanover)"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://www.w3.org/2000/01/rdf-schema#comment","Bonplandia (Hanover) (abreviado Bonplandia)​ fue una revista ilustrada con descripciones botánicas que fue editada en Hanover, Londres y París. Se publicaron diez números en los años 1853-1862, con el nombre de Bonplandia. Zeitschrift für die gesammte Botanik. Officielles Organ der K. L.-C. Akademie der Naturforscher. Herausgegeben von E. G. Seemann... Hannover, London, Paris."
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://xmlns.com/foaf/0.1/name","Bonplandia (Hanover)"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://xmlns.com/foaf/0.1/homepage","http://www.archive.org/details/mobot31753002212394"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_alemán"
"http://es.dbpedia.org/resource/Bonplandia_(Hanover)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Alemania"
