"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Campaña del Palatinado"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","La campaña del Palatinado, o conquista española del Palatinado,​ fue una serie de asedios, batallas y conquistas durante la fase del Palatinado de la Guerra de los Treinta Años, llevada a cabo por el Ejército de Flandes bajo el mando de don Ambrosio Spinola, y las tropas combinadas imperio-españolas dirigidas por Johann Tserclaes, conde de Tilly, y por don Gonzalo de Córdoba.​​"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1622"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVII"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_la_guerra_de_los_Treinta_Años_(1618-1648)"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Sacro_Imperio_Romano_Germánico_en_la_guerra_de_los_Treinta_Años_(1618-1648)"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Electorado_Palatino"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra__en_la_guerra_de_los_Treinta_Años_(1618-1648)"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_España"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en__1622"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_del_Palatinado"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/campaña","Guerra de los Treinta Años"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","Marqués de Leganés"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","John Burroughs"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","Gonzalo de Córdoba"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante",17
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","Ambrosio Spínola"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","Carlos Coloma"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","Horace Vere"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","Johan Tzerclaes, conde de Tilly"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/comandante","Gerard Herbert"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Unión_Protestante"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/combatientes","Imperio español"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/combatientes",17
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/fecha",1620
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/first","Peter H."
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/imagenderecha","Catholic League .svg"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/imagenizquierda","Coat of Arms of Frederick V of the Palatinate.svg"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/last","Wilson"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/lugar","Electorado del Palatinado, Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/nombre","Campaña del Palatinado"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_los_Treinta_Años"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/piederecho","Bandera de la Liga Católica en Alemania en la época de la Guerra de los Treinta Años"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/pieizquierdo","Escudo de Federico V del Palatinado como rey de Bohemia"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/publisher","Harvard University Press"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/resultado","Victoria hispano-imperial"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/resultado","* Conquista imperial del Alto Palatinado
* Conquista española del Electorado del Palatinado"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/soldados",25000
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/soldados",11000
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/tamañoimagenderecha",130
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/tamañoimagenizquierda",130
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/title","The Thirty Years War: Europe's Tragedy"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://dbpedia.org/ontology/wikiPageID",8694184
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://dbpedia.org/ontology/wikiPageRevisionID",130528663
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://dbpedia.org/ontology/wikiPageLength",13225
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Electorado_del_Palatinado"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campaña_del_Palatinado?oldid=130528663&ns=0"
