"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cordesse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordesse"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/2000/01/rdf-schema#label","Cordesse"
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/2000/01/rdf-schema#comment","Cordesse  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Autun y cantón de Lucenay-l'Évêque."
"http://es.dbpedia.org/resource/Cordesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf_6_"
"http://es.dbpedia.org/resource/Cordesse","http://xmlns.com/foaf/0.1/name","Cordesse"
"http://es.dbpedia.org/resource/Cordesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Cordesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordesse"
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/códigoPostal",71540
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/dirigentesNombres","Gérard Bergeret"
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/elevaciónAlta",505
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/elevaciónBaja",295
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/nombre","Cordesse"
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/población",142
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/superficie",1052
"http://es.dbpedia.org/resource/Cordesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
