"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristian_Dentella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Dentella"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/2000/01/rdf-schema#label","Cristian Dentella"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Dentella (n. 2 de agosto de 1987, Chacabuco, Provincia de Buenos Aires) es un piloto argentino de automovilismo de velocidad. Desarrolló su carrera compitiendo casi de manera exclusiva en las divisionales de la Asociación Corredores de Turismo Carretera, teniendo su debut en la divisional TC Mouras en el año 2006, al comando de un Chevrolet Chevy. Además del automovilismo, Dentella también se desempeña en la práctica deportiva del ciclismo, siendo partícipe en pruebas desarrolladas en la zona aledaña de su localidad de origen.​"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://xmlns.com/foaf/0.1/name","Cristian Dentella"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://xmlns.com/foaf/0.1/nick","Cris"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Top_Race"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Mouras"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Pista"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Dentella"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/apodo","Cris"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/años",2006
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/años",2012
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/años",2010
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/años",2011
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_Pista"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/campeonato","Top Race Junior y TR Series"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_Mouras"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/carreras",2
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/carreras",1
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/carreras",104
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/carreras",44
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/TC_Pista"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/equipoActual","Dentella Competición"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chacabuco"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/nombre","Cristian Dentella"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/nombreCompleto","Cristian Dentella"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Cristian_Dentella","http://es.dbpedia.org/property/victorias",2
"http://es.dbpedia.org/resource/Cristian_Dentella","http://dbpedia.org/ontology/wikiPageID",7809501
"http://es.dbpedia.org/resource/Cristian_Dentella","http://dbpedia.org/ontology/wikiPageRevisionID",127239787
"http://es.dbpedia.org/resource/Cristian_Dentella","http://dbpedia.org/ontology/wikiPageExternalLink","http://actc.org.ar/tcp/pilotos/2010/cristian-dentella_622.html"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://dbpedia.org/ontology/wikiPageLength",20863
"http://es.dbpedia.org/resource/Cristian_Dentella","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Dentella?oldid=127239787&ns=0"
"http://es.dbpedia.org/resource/Cristian_Dentella","http://dbpedia.org/ontology/abstract","Cristian Dentella (n. 2 de agosto de 1987, Chacabuco, Provincia de Buenos Aires) es un piloto argentino de automovilismo de velocidad. Desarrolló su carrera compitiendo casi de manera exclusiva en las divisionales de la Asociación Corredores de Turismo Carretera, teniendo su debut en la divisional TC Mouras en el año 2006, al comando de un Chevrolet Chevy. Sus inicios tuvieron lugar en la categoría de monopostos Fórmula 1000 Argentina, en el año 2006. A partir de allí, comenzaría sus participaciones a nivel nacional, donde participó entre otras, de las categorías GT 2000, Desafío Focus, TC Mouras y las divisionales Junior y Series de Top Race. En el año 2009 alcanzó su primer galardón de importancia a nivel nacional, al quedarse con el subcampeonato de la divisional TC Mouras. Este título le valió además el ascenso a la divisional TC Pista, donde debutó en el año 2010 y continua compitiendo, siempre al comando de un Chevrolet Chevy, atendido por su propia estructura. Además del automovilismo, Dentella también se desempeña en la práctica deportiva del ciclismo, siendo partícipe en pruebas desarrolladas en la zona aledaña de su localidad de origen.​"
