"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maikel_Anache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maikel_Anache"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/2000/01/rdf-schema#label","Maikel Anache"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/2000/01/rdf-schema#comment","Maikel Anache Lamoth (3 de septiembre de 1988), es un luchador cubano de lucha grecorromana.​ Consiguió dos medallas de oro en Campeonatos Panamericanos, de 2011 y 2015. Dos veces representó a su país en la Copa del Mundo, consiguiendo un 6.º puesto en 2009. Tercero en el Campeonato del Mundo junior en 2007 y 2008."
"http://es.dbpedia.org/resource/Maikel_Anache","http://xmlns.com/foaf/0.1/name","Maikel Anache"
"http://es.dbpedia.org/resource/Maikel_Anache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Maikel_Anache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba"
"http://es.dbpedia.org/resource/Maikel_Anache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maikel_Anache"
"http://es.dbpedia.org/resource/Maikel_Anache","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Maikel_Anache","http://es.dbpedia.org/property/entrenador","Juan Carlos Linares"
"http://es.dbpedia.org/resource/Maikel_Anache","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sagua_de_Tánamo"
"http://es.dbpedia.org/resource/Maikel_Anache","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Holguín"
"http://es.dbpedia.org/resource/Maikel_Anache","http://es.dbpedia.org/property/nombre","Maikel Anache"
"http://es.dbpedia.org/resource/Maikel_Anache","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Maikel_Anache","http://es.dbpedia.org/property/resultado",55
"http://es.dbpedia.org/resource/Maikel_Anache","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Holguín"
"http://es.dbpedia.org/resource/Maikel_Anache","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sagua_de_Tánamo"
"http://es.dbpedia.org/resource/Maikel_Anache","http://dbpedia.org/ontology/wikiPageID",7307811
"http://es.dbpedia.org/resource/Maikel_Anache","http://dbpedia.org/ontology/wikiPageRevisionID",127178879
"http://es.dbpedia.org/resource/Maikel_Anache","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Maikel_Anache","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Maikel_Anache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maikel_Anache?oldid=127178879&ns=0"
"http://es.dbpedia.org/resource/Maikel_Anache","http://dbpedia.org/ontology/abstract","Maikel Anache Lamoth (3 de septiembre de 1988), es un luchador cubano de lucha grecorromana.​ Consiguió dos medallas de oro en Campeonatos Panamericanos, de 2011 y 2015. Dos veces representó a su país en la Copa del Mundo, consiguiendo un 6.º puesto en 2009. Tercero en el Campeonato del Mundo junior en 2007 y 2008."
