"subject","predicate","object"
"http://dbpedia.org/resource/The_Wounded_Angel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_ángel_herido"
"http://es.wikipedia.org/wiki/El_ángel_herido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_ángel_herido"
"http://es.dbpedia.org/resource/El_angel_herido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_ángel_herido"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/2000/01/rdf-schema#label","El ángel herido"
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/2000/01/rdf-schema#comment","El ángel herido (en finlandés Haavoittunut enkeli) es una pintura del pintor finlandés Hugo Simberg. Es una de las mayores obras reconocidas de los trabajos de Simberg, y fue votada en Finlandia ""La Pintura Nacional"" en una votación sostenida por el museo Ateneum de arte en 2006. La figura central del ángel tiene una venda alrededor de sus ojos y rastros de sangre sobre su ala. Los dos portadores jóvenes aparecen vestidos en colores sombríos, como si estuviesen de luto, y el de la derecha mira fija y directamente desde la pintura al espectador con una expresión seria."
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbjfw"
"http://es.dbpedia.org/resource/El_ángel_herido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/El_ángel_herido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Simbolismo"
"http://es.dbpedia.org/resource/El_ángel_herido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1903"
"http://es.dbpedia.org/resource/El_ángel_herido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_ángel_herido"
"http://es.dbpedia.org/resource/El_ángel_herido","http://dbpedia.org/ontology/wikiPageID",1188983
"http://es.dbpedia.org/resource/El_ángel_herido","http://dbpedia.org/ontology/wikiPageRevisionID",129006725
"http://es.dbpedia.org/resource/El_ángel_herido","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/El_ángel_herido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_ángel_herido?oldid=129006725&ns=0"
"http://es.dbpedia.org/resource/El_ángel_herido","http://dbpedia.org/ontology/abstract","El ángel herido (en finlandés Haavoittunut enkeli) es una pintura del pintor finlandés Hugo Simberg. Es una de las mayores obras reconocidas de los trabajos de Simberg, y fue votada en Finlandia ""La Pintura Nacional"" en una votación sostenida por el museo Ateneum de arte en 2006. La figura central del ángel tiene una venda alrededor de sus ojos y rastros de sangre sobre su ala. Los dos portadores jóvenes aparecen vestidos en colores sombríos, como si estuviesen de luto, y el de la derecha mira fija y directamente desde la pintura al espectador con una expresión seria. Simberg coherentemente rehusó ofrecer cualquier explicación del significado detrás de sus pinturas. Al contrario, él sintió que era importante que el espectador fuera libre de sacar sus propias conclusiones basadas en el simbolismo. Simberg había estado sufriendo de meningitis, y la idea para la pintura vino a él en aquel tiempo. Fue una fuente de fuerza durante su recuperación. Cuando Simberg fue escogido para pintar los frescos de la Catedral de Tampere en 1905 y 1906, uno de ellos fue una versión mayor de El ángel herido, que él siempre consideró su pintura favorita. La omnipresencia de la pintura en la cultura finlandesa ha causado algunos trabajos derivados, como el vídeo musical de 2007 para la canción Amaranth de Nightwish."
"http://es.dbpedia.org/resource/Haavoittunut_enkeli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_ángel_herido"
"http://es.dbpedia.org/resource/The_Wounded_Angel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_ángel_herido"
