"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Evangelio_según_la_otra_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María"
"http://dbpedia.org/resource/The_Gospel_According_to_the_Other_Mary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://www.w3.org/2000/01/rdf-schema#label","El Evangelio según la otra María"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://www.w3.org/2000/01/rdf-schema#comment","El Evangelio según la otra María (en inglés: The Gospel According to the Other Mary) es una ópera-oratorio del compositor contemporáneo norteamericano John Adams, su versión escénica se estrenó el 7 de marzo de 2013, por la Orquesta Filarmónica de los Ángeles, unos meses antes de que la ópera de Mark Adamo titulada El Evangelio de María Magdalena se estrenara en San Francisco.​ El Evangelio según la otra María fue finalista del Premio Pulitzer de Música de 2014.​"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_2013"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Los_Angeles"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_John_Adams"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Evangelio_según_la_otra_María"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://dbpedia.org/ontology/wikiPageID",7816005
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://dbpedia.org/ontology/wikiPageRevisionID",127330307
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boosey.com/cr/news/John-Adams-reviews-of-The-Gospel-According-to-the-Other-Mary/100029"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earbox.com/the-gospel-according-to-the-other-mary/"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschegrammophon.com/en/cat/4792243"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Evangelio_según_la_otra_María?oldid=127330307&ns=0"
"http://es.dbpedia.org/resource/El_Evangelio_según_la_otra_María","http://dbpedia.org/ontology/abstract","El Evangelio según la otra María (en inglés: The Gospel According to the Other Mary) es una ópera-oratorio del compositor contemporáneo norteamericano John Adams, su versión escénica se estrenó el 7 de marzo de 2013, por la Orquesta Filarmónica de los Ángeles, unos meses antes de que la ópera de Mark Adamo titulada El Evangelio de María Magdalena se estrenara en San Francisco.​ La obra se centra en las últimas semanas de la vida de Jesús. incluyendo su pasión, desde el punto de vista de la otra María, María Magdalena, su hermana  Marta, y su hermano Lázaro.​​ El libreto de Peter Sellars se basa en los textos del  Antiguo y del Nuevo Testamento y de Rosario Castellanos, Rubén Darío, Dorothy Day, Louise Erdrich, Hildegard von Bingen, June Jordan, y Primo Levi. El Evangelio según la otra María fue finalista del Premio Pulitzer de Música de 2014.​"
