"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Elecciones regionales y municipales de Perú de 2006"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones regionales y municipales de Perú de 2006 se llevaron a cabo el 19 de noviembre de 2006 en todo el Perú, eligiendo para el período 2007-2010: 
* 25 Presidentes Regionales 
* 195 Alcaldes Provinciales 
* 1637 Alcaldes Distritales Las siguientes elecciones se realizaron en el 2010."
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2006"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Perú_en_2006"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_y_municipales_de_Perú"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_regionales_y_municipales_de_Perú_de_2006"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://dbpedia.org/ontology/wikiPageID",3588016
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",118924487
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infogob.com.pe/Eleccion/ficha.aspx%3FIdEleccion=98&IdTab=1&IdGrupo=8"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://dbpedia.org/ontology/wikiPageLength",748
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_regionales_y_municipales_de_Perú_de_2006?oldid=118924487&ns=0"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://dbpedia.org/ontology/abstract","Las elecciones regionales y municipales de Perú de 2006 se llevaron a cabo el 19 de noviembre de 2006 en todo el Perú, eligiendo para el período 2007-2010: 
* 25 Presidentes Regionales 
* 195 Alcaldes Provinciales 
* 1637 Alcaldes Distritales Las siguientes elecciones se realizaron en el 2010."
"http://es.wikipedia.org/wiki/Elecciones_regionales_y_municipales_de_Perú_de_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_del_Perú_de_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006"
"http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_del_Peru_de_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_regionales_y_municipales_de_Perú_de_2006"
