"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bombay_Natural_History_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombay_Natural_History_Society"
"http://es.dbpedia.org/resource/Sálim_Ali","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Bombay_Natural_History_Society"
"http://es.dbpedia.org/resource/Bombay_Natural_History_Society","http://www.w3.org/2000/01/rdf-schema#label","Bombay Natural History Society"
"http://es.dbpedia.org/resource/Bombay_Natural_History_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7cz"
"http://es.dbpedia.org/resource/Bombay_Natural_History_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombay_Natural_History_Society"
"http://es.dbpedia.org/resource/Bombay_Natural_History_Society","http://dbpedia.org/ontology/wikiPageID",3440561
"http://es.dbpedia.org/resource/Bombay_Natural_History_Society","http://dbpedia.org/ontology/wikiPageRevisionID",34454490
"http://es.dbpedia.org/resource/Bombay_Natural_History_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_Historia_Natural_de_Bombay"
"http://es.dbpedia.org/resource/Bombay_Natural_History_Society","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Bombay_Natural_History_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombay_Natural_History_Society?oldid=34454490&ns=0"
"http://es.dbpedia.org/resource/Humayun_Abdulali","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Bombay_Natural_History_Society"
