"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Kuwait_de_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971"
"http://dbpedia.org/resource/1971_Kuwaiti_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Kuwait de 1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones parlamentarias tuvieron lugar en Kuwait el 23 de enero de 1971.​ Un total de 183 se postularon para la elección, en la cual los candidatos progobierno mantuvieron el bloque mayoritario en el parlamento.​ La participación fue de 51,6%.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Kuwait"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Kuwait_de_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Kuwait de 1967"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://es.dbpedia.org/property/fechaAnterior",1967
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Kuwait de 1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://es.dbpedia.org/property/país","Kuwait"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Kuwait de 1975"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://es.dbpedia.org/property/siguienteFecha",1975
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://dbpedia.org/ontology/wikiPageID",8751173
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://dbpedia.org/ontology/wikiPageRevisionID",128774809
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Kuwait_de_1971?oldid=128774809&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kuwait_de_1971","http://dbpedia.org/ontology/abstract","Elecciones parlamentarias tuvieron lugar en Kuwait el 23 de enero de 1971.​ Un total de 183 se postularon para la elección, en la cual los candidatos progobierno mantuvieron el bloque mayoritario en el parlamento.​ La participación fue de 51,6%.​"
