"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atmósfera_de_Plutón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atmósfera_de_Plutón"
"http://dbpedia.org/resource/Atmosphere_of_Pluto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atmósfera_de_Plutón"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://www.w3.org/2000/01/rdf-schema#label","Atmósfera de Plutón"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://www.w3.org/2000/01/rdf-schema#comment","La atmósfera de Plutón es la tenue capa de gases que rodea a Plutón. Se compone principalmente de nitrógeno (N2), con pequeñas cantidades de metano (CH4) y monóxido de carbono (CO), los cuales son vaporizados por sus hielos que se encuentran en la superficie de Plutón. Contiene capas de neblina, consiste probablemente en compuestos más pesados que se forman a partir de estos gases, debido a radiación de alta energía. La atmósfera de Plutón es notable por sus fuertes cambios estacionales, y que no son causados por las peculiaridades de la rotación orbital y axial de Plutón."
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plutón"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atmósferas_planetarias"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atmósfera_de_Plutón"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20061003005006/http://www.johnstonsarchive.net/astro/pluto.html|archivedate=3 de octubre de 2006"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://es.dbpedia.org/property/deadurl","no"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://es.dbpedia.org/property/first","William Robert"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://es.dbpedia.org/property/last","Johnston"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://es.dbpedia.org/property/title","The atmospheres of Pluto and other trans-Neptunian objects"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://es.dbpedia.org/property/url","http://www.johnstonsarchive.net/astro/pluto.html|date=8 de septiembre de 2006"
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://dbpedia.org/ontology/wikiPageID",7413283
"http://es.dbpedia.org/resource/Atmósfera_de_Plutón","http://dbpedia.org/ontology/wikiPageRevisionID",130468194
