"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Teruel_Existe!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teruel_Existe"
"http://es.dbpedia.org/resource/¡Teruel_existe!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teruel_Existe"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/2000/01/rdf-schema#label","Teruel Existe"
"http://es.dbpedia.org/resource/Teruel_Existe","http://www.w3.org/2000/01/rdf-schema#comment","Teruel Existe​ (TE) es una coordinadora ciudadana fundada en noviembre de 1999 a partir de varias plataformas como En Defensa del Ferrocarril, Pro Helicóptero y Transporte Sanitario o Pro Salud Mental. La plataforma tiene como objetivo demandar un trato justo e igualitario para la provincia de Teruel (España).​​ En 1999 Teruel todavía no tenía autovías, y en la única línea de ferrocarril (de vía única sin electrificar) el tren había descarrilado 8 veces en un año.​​"
"http://es.dbpedia.org/resource/Teruel_Existe","http://xmlns.com/foaf/0.1/name","Teruel Existe"
"http://es.dbpedia.org/resource/Teruel_Existe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teruel"
"http://es.dbpedia.org/resource/Teruel_Existe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Teruel_Existe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_Aragón"
"http://es.dbpedia.org/resource/Teruel_Existe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teruel_Existe"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/color","#037252"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_España"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/fundación","Noviembre de 1999"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pragmatismo"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Localismo"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ruralismo"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Provincialismo"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Regionalismo"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Despoblación"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tomás_Guitarte"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/nombre","Teruel Existe"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Transversalidad_(ideología)"
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/sede",44003
"http://es.dbpedia.org/resource/Teruel_Existe","http://es.dbpedia.org/property/sede","Calle Santa Mónica, 2"
"http://es.dbpedia.org/resource/Teruel_Existe","http://dbpedia.org/ontology/wikiPageID",196743
"http://es.dbpedia.org/resource/Teruel_Existe","http://dbpedia.org/ontology/wikiPageRevisionID",130476692
"http://es.dbpedia.org/resource/Teruel_Existe","http://dbpedia.org/ontology/wikiPageExternalLink","https://teruelexiste.info/"
"http://es.dbpedia.org/resource/Teruel_Existe","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Not_allowed.svg%7Calt=%7C16x16px"
"http://es.dbpedia.org/resource/Teruel_Existe","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Allowed.svg%7C15x15px"
"http://es.dbpedia.org/resource/Teruel_Existe","http://dbpedia.org/ontology/wikiPageLength",8154
"http://es.dbpedia.org/resource/Teruel_Existe","http://dbpedia.org/ontology/colourName","#037252"
