"subject","predicate","object"
"http://es.dbpedia.org/resource/Suni_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sindia"
"http://es.dbpedia.org/resource/Scano_di_Montiferro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sindia"
"http://es.dbpedia.org/resource/Maurice_Ndour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sindia"
"http://es.dbpedia.org/resource/Semestene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sindia"
"http://es.dbpedia.org/resource/Sagama","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sindia"
"http://es.dbpedia.org/resource/Macomer","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sindia"
"http://es.wikipedia.org/wiki/Sindia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindia"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/2000/01/rdf-schema#label","Sindia"
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/2000/01/rdf-schema#comment","Sindia es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 1.860 habitantes.​ Entre sus habitantes cuenta con la presencia del Gran Claudio Ubinu, que además de ser alcalde, cuenta en su honor con el récord del mundo de velocidad en carrera de burros."
"http://es.dbpedia.org/resource/Sindia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqwl_"
"http://es.dbpedia.org/resource/Sindia","http://xmlns.com/foaf/0.1/name","Sindia"
"http://es.dbpedia.org/resource/Sindia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sindia.nu.it"
"http://es.dbpedia.org/resource/Sindia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Sindia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindia"
"http://es.dbpedia.org/resource/Sindia","http://es.dbpedia.org/property/códigoPostal",8018
"http://es.dbpedia.org/resource/Sindia","http://es.dbpedia.org/property/dirigente","Claudio Obinu"
"http://es.dbpedia.org/resource/Sindia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
