"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/2000/01/rdf-schema#label","The Thing About Harry"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://www.w3.org/2000/01/rdf-schema#comment","The Thing About Harry es una película de televisión estadounidense de comedia romántica.​ Escrita por Peter Paige y Josh Senter y dirigida por Paige, la película gira en torno a Sam, un joven gay que intenta encontrar el amor verdadero, hasta que por circunstancias de la vida se reencuentra con Harry (Niko Terho), su viejo compañero de secundaria que le hacía bullying. Tras este rencuentro, Sam se entera de que Harry es pansexual, y su interés en conocerlo a fondo se hace cada vez más imponente, lo creará una series conflictos que los llevará a ambos a tomar malas decisiones.​ La película también cuenta con la participación de Britt Baron como Stasia y Karamo Brown como Paul, así como al propio Paige, en papeles secundarios.​"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://xmlns.com/foaf/0.1/name","The Thing About Harry"
"http://es.dbpedia.org/resource/The_Thing_About_Harry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
