"subject","predicate","object"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/2000/01/rdf-schema#label","Macquarie Group"
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/2000/01/rdf-schema#comment","Macquarie Group Limited es un fondo global de inversión y servicios financieros, con clientes corporativos e institucionales alrededor del mundo. Con sede en Sídney, Macquarie es el banco de inversión australiano más grande.​ Macquarie Group cotiza en la Bolsa de Sídney (Australia) con las siglas ASX:MQG. Está regulado por APRA, el regulador bancario australiano. El 2 de mayo de 2014 Macquarie anunció un beneficio neto después de impuestos de A$1.265 millones."
"http://es.dbpedia.org/resource/Macquarie_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Australian_Securities_Exchange"
"http://es.dbpedia.org/resource/Macquarie_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Pink_Sheets"
"http://es.dbpedia.org/resource/Macquarie_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Australia"
"http://es.dbpedia.org/resource/Macquarie_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_inversión"
"http://es.dbpedia.org/resource/Macquarie_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macquarie_Group"
"http://es.dbpedia.org/resource/Macquarie_Group","http://dbpedia.org/ontology/wikiPageID",6939929
"http://es.dbpedia.org/resource/Macquarie_Group","http://dbpedia.org/ontology/wikiPageRevisionID",124634991
"http://es.dbpedia.org/resource/Macquarie_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macquarie.com.au/au/about_macquarie/company_profile.htm"
"http://es.dbpedia.org/resource/Macquarie_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://opencorporates.com/corporate_groupings/Macquarie"
"http://es.dbpedia.org/resource/Macquarie_Group","http://dbpedia.org/ontology/wikiPageLength",6545
"http://es.dbpedia.org/resource/Macquarie_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macquarie_Group?oldid=124634991&ns=0"
"http://es.dbpedia.org/resource/Macquarie_Group","http://dbpedia.org/ontology/abstract","Macquarie Group Limited es un fondo global de inversión y servicios financieros, con clientes corporativos e institucionales alrededor del mundo. Con sede en Sídney, Macquarie es el banco de inversión australiano más grande.​ Macquarie Group cotiza en la Bolsa de Sídney (Australia) con las siglas ASX:MQG. Está regulado por APRA, el regulador bancario australiano. El 2 de mayo de 2014 Macquarie anunció un beneficio neto después de impuestos de A$1.265 millones."
"http://es.wikipedia.org/wiki/Macquarie_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macquarie_Group"
"http://dbpedia.org/resource/Macquarie_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macquarie_Group"
