"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Esperanzas_de_Toulon_de_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/2000/01/rdf-schema#label","Torneo Esperanzas de Toulon de 1975"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://www.w3.org/2000/01/rdf-schema#comment","La 3ª edición del Torneo Esperanzas de Toulon fue organizada por el  en la ciudad del equipo organizador. Se disputó entre el 3 de junio de 1975 y el 25 de mayo del mismo año y contó con la participación de ocho equipos invitados que jugaron en base al sistema de eliminación directa."
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://xmlns.com/foaf/0.1/name","Esperanzas de Toulon 1975™"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1975"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1975"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Esperanzas_de_Toulon_de_1975"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://es.dbpedia.org/property/fechainicia",3
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://es.dbpedia.org/property/fechatermina",25
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://es.dbpedia.org/property/glspp",1.66
