"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zingiber_mioga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zingiber_mioga"
"http://dbpedia.org/resource/Myoga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zingiber_mioga"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/2000/01/rdf-schema#label","Zingiber mioga"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/2000/01/rdf-schema#comment","El myōga (茗荷 ''myōga''?) o jengibre myoga (Zingiber mioga) es una planta herbácea caducifolia originaria de Japón que se cultiva por los capullos comestibles de sus flores y sus sabrosos brotes. Los capullos se cortan en tiras finas y se usan en la cocina japonesa como guarnición para la sopa de miso, el  y platos tales como la berenjena asada. Su cultivo es tradicional en Japón, y ha sido introducido en Australia y Nueva Zelanda para exportarlo a Japón."
"http://es.dbpedia.org/resource/Zingiber_mioga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c66f"
"http://es.dbpedia.org/resource/Zingiber_mioga","http://xmlns.com/foaf/0.1/name","Myoga"
