"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/2000/01/rdf-schema#label","Carlos Be"
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Blanco García, que escribe bajo el pseudónimo de Carlos Be (Villanueva y Geltrú, provincia de Barcelona, España - 4 de noviembre de 1974) es un autor y director de teatro español. Sus obras se han estrenado en Colombia, España, Estados Unidos, Italia, México, Panamá, República Checa y Venezuela, y se han traducido al checo, eslovaco, inglés, italiano, polaco, portugués y ucraniano."
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpz92"
"http://es.dbpedia.org/resource/Carlos_Be","http://xmlns.com/foaf/0.1/homepage","http://www.carlosbe.net"
"http://es.dbpedia.org/resource/Carlos_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilanovinos"
"http://es.dbpedia.org/resource/Carlos_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Carlos_Be","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Be"
"http://es.dbpedia.org/resource/Carlos_Be","http://dbpedia.org/ontology/wikiPageID",1811425
"http://es.dbpedia.org/resource/Carlos_Be","http://dbpedia.org/ontology/wikiPageRevisionID",128273805
"http://es.dbpedia.org/resource/Carlos_Be","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosbe.net"
"http://es.dbpedia.org/resource/Carlos_Be","http://dbpedia.org/ontology/wikiPageLength",8455
"http://es.dbpedia.org/resource/Carlos_Be","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Be?oldid=128273805&ns=0"
"http://es.dbpedia.org/resource/Carlos_Be","http://dbpedia.org/ontology/abstract","Juan Carlos Blanco García, que escribe bajo el pseudónimo de Carlos Be (Villanueva y Geltrú, provincia de Barcelona, España - 4 de noviembre de 1974) es un autor y director de teatro español. Sus obras se han estrenado en Colombia, España, Estados Unidos, Italia, México, Panamá, República Checa y Venezuela, y se han traducido al checo, eslovaco, inglés, italiano, polaco, portugués y ucraniano."
"http://es.wikipedia.org/wiki/Carlos_Be","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Be"
"http://dbpedia.org/resource/Carlos_Be","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Be"
