"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_huitoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_uitoto"
"http://es.dbpedia.org/resource/Lenguas_witoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_uitoto"
"http://es.dbpedia.org/resource/Lenguas_witotoan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_uitoto"
"http://es.dbpedia.org/resource/Lenguas_witótoan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_uitoto"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://www.w3.org/2000/01/rdf-schema#label","Lenguas uitoto"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://www.w3.org/2000/01/rdf-schema#comment","La familia de lenguas witoto (witoto, huitotoano, witotó) está formada por 7 lenguas de las cuales 4 están muertas, hablándose en Colombia, Perú y Brasil. Su relación es discutida siendo puesta por unos junto con las lenguas bora formando un conjunto denominado bora-witoto, otros la sitúan con la andoke y otros la insertan dentro de la macro-caribe junto con la bora."
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bora-witoto"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Perú"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_uitoto"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_bora-witoto"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://es.dbpedia.org/property/familiaMadre","Áreas circum-amazónica y circum-caribeña"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://es.dbpedia.org/property/hablantes","~1.000"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://es.dbpedia.org/property/sub","Witoto"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://es.dbpedia.org/property/sub","Ocaina"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Amazonia"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://dbpedia.org/ontology/wikiPageID",60121
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://dbpedia.org/ontology/wikiPageRevisionID",117828495
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenguasdecolombia.gov.co/content/uitoto"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://dbpedia.org/ontology/wikiPageLength",4324
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_uitoto?oldid=117828495&ns=0"
"http://es.dbpedia.org/resource/Lenguas_uitoto","http://dbpedia.org/ontology/abstract","La familia de lenguas witoto (witoto, huitotoano, witotó) está formada por 7 lenguas de las cuales 4 están muertas, hablándose en Colombia, Perú y Brasil. Su relación es discutida siendo puesta por unos junto con las lenguas bora formando un conjunto denominado bora-witoto, otros la sitúan con la andoke y otros la insertan dentro de la macro-caribe junto con la bora."
"http://es.dbpedia.org/resource/Lenguas_bora-witoto","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_uitoto"
"http://es.wikipedia.org/wiki/Lenguas_uitoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_uitoto"
"http://dbpedia.org/resource/Witoto_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_uitoto"
"http://es.dbpedia.org/resource/Uitoto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_uitoto"
