"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo de Cintra"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://www.w3.org/2000/01/rdf-schema#comment","El acuerdo de Cintra fue firmado el 1 de abril de 1958 entre Marruecos y España.​​​ Este acuerdo ponía fin a la guerra de Ifni, en la que los irregulares marroquíes del  habían atacado las guarniciones españolas en Ifni, Cabo Juby y el norte del Sáhara Español llegando a dominar el interior y dejando a las tropas españolas confinadas a las plazas de la costa.​ Cabo Juby, la zona sur del protectorado español de Marruecos según el tratado firmado entre España y Francia en 1912, no había sido cedido a Marruecos al alcanzar la independencia en 1956."
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_1958"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1958"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Marruecos"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protectorado_español_de_Marruecos"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Marruecos"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1958"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_español"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdo_de_Cintra"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://es.dbpedia.org/property/editorial","Espasa"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://es.dbpedia.org/property/título","La España de Franco"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://dbpedia.org/ontology/wikiPageID",4485712
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://dbpedia.org/ontology/wikiPageRevisionID",123899515
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuerdo_de_Cintra?oldid=123899515&ns=0"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://dbpedia.org/ontology/abstract","El acuerdo de Cintra fue firmado el 1 de abril de 1958 entre Marruecos y España.​​​ Este acuerdo ponía fin a la guerra de Ifni, en la que los irregulares marroquíes del  habían atacado las guarniciones españolas en Ifni, Cabo Juby y el norte del Sáhara Español llegando a dominar el interior y dejando a las tropas españolas confinadas a las plazas de la costa.​ Cabo Juby, la zona sur del protectorado español de Marruecos según el tratado firmado entre España y Francia en 1912, no había sido cedido a Marruecos al alcanzar la independencia en 1956. Mediante los acuerdos, Cabo Juby, el último de los distritos del África Occidental Española (el 14 de enero de 1958, Río de Oro y Saguia el Hamra formaron la provincia española de ultramar del Sahara Español), era cedido a Marruecos. La capital, Villa Bens y la soberanía fue entregada una semana después (10 de abril). España mantuvo, sin embargo, su decisión de mantenerse en Ifni, incluso si el control del territorio no pasaba de su capital, Sidi Ifni.​ El nombre del tratado deriva de Cintra, ciudad portuguesa cercana a Lisboa, donde se entrevistaron los ministros de Asuntos Exteriores de España (Fernando María Castiella) y Marruecos (Ahmed Balafrej)."
"http://es.wikipedia.org/wiki/Acuerdo_de_Cintra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdo_de_Cintra"
"http://es.dbpedia.org/resource/Acuerdo_de_Angra_de_Cintra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdo_de_Cintra"
"http://es.dbpedia.org/resource/Acuerdos_de_Cintra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdo_de_Cintra"
"http://dbpedia.org/resource/Treaty_of_Angra_de_Cintra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_de_Cintra"
