"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coccophagus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coccophagus"
"http://es.dbpedia.org/resource/Coccophagus_acanthosceles","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coccophagus"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/2000/01/rdf-schema#label","Coccophagus"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/2000/01/rdf-schema#comment","Coccophagus es un extenso género de avispillas calcidoideas perteneciente a la familia Aphelinidae. Hay alrededor de 260 especies. De distribución mundial. Parasitan a pulgones o insectos escama (Coccoidea). Se los usa como controles biológicos de pestes como Coccus hesperidum y Saissetia coffeae."
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v18q9"
"http://es.dbpedia.org/resource/Coccophagus","http://xmlns.com/foaf/0.1/name","Coccophagus"
"http://es.dbpedia.org/resource/Coccophagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_himenópteros"
"http://es.dbpedia.org/resource/Coccophagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_biológico"
"http://es.dbpedia.org/resource/Coccophagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphelinidae"
"http://es.dbpedia.org/resource/Coccophagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coccophagus"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/diversity","Unas 250 especies."
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/diversityLink","biodiversity"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aphelinidae"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/genus","Coccophagus"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/genusAuthority","Westwood, 1833"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/imageCaption","Coccophagus iris"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/name","Coccophagus"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Coccophagus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chalcidoidea"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/wikiPageID",4195112
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/wikiPageRevisionID",125860288
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/592119"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/chalcidoids/listChalcids.dsml%3FSuperfamily=Chalcidoidea&Family=Aphelinidae&Genus=Coccophagus%23gen_10"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/wikiPageLength",12715
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chalcidoidea"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphelinidae"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coccophagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coccophagus?oldid=125860288&ns=0"
"http://es.dbpedia.org/resource/Coccophagus","http://dbpedia.org/ontology/abstract","Coccophagus es un extenso género de avispillas calcidoideas perteneciente a la familia Aphelinidae. Hay alrededor de 260 especies. De distribución mundial. Parasitan a pulgones o insectos escama (Coccoidea). Se los usa como controles biológicos de pestes como Coccus hesperidum y Saissetia coffeae."
"http://dbpedia.org/resource/Coccophagus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coccophagus"
