"subject","predicate","object"
"http://es.dbpedia.org/resource/Racing_Jet_Wavre","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Wavre"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/2000/01/rdf-schema#label","Wavre"
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/2000/01/rdf-schema#comment","Wavre (en neerlandés, Waver; en valón: Wåve, localmente Aufe) es una ciudad belga, capital de la provincia del Brabante Valón en la región Valona. El municipio incluye las villas de  y  y forma parte de la Comunidad francesa de Bélgica."
"http://es.dbpedia.org/resource/Wavre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qxd"
"http://es.dbpedia.org/resource/Wavre","http://xmlns.com/foaf/0.1/name","Wavre"
"http://es.dbpedia.org/resource/Wavre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bélgica"
"http://es.dbpedia.org/resource/Wavre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_del_Brabante_Valón"
"http://es.dbpedia.org/resource/Wavre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_del_Brabante_Valón"
"http://es.dbpedia.org/resource/Wavre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wavre"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/bandera","Flag of Wavre.svg"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/cp",1300
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/densidad",82280
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/dirigentesNombres","Françoise Pigeolet"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/escudo","communesBelgique-Wavre.svg"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/imageninferior","Ancien couvent des Carmes Chaussés de Wavre 01.JPG"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/imageninferiorPie","Antiguo convento de los Carmelitas Calzados ."
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/imageninferiorTamaño",256
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/mapaLoc","Brabante Valón"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/nombre","Wavre"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/población",34396
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/prefijo",10
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/páginaWeb","www.wavre.be/"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/superficie",4180
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nivelles"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/tipoSuperior","Región"
