"subject","predicate","object"
"http://dbpedia.org/resource/Boing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boing"
"http://es.dbpedia.org/resource/Boing","http://www.w3.org/2000/01/rdf-schema#label","Boing"
"http://es.dbpedia.org/resource/Boing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdn1k"
"http://es.dbpedia.org/resource/Boing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boing"
"http://es.dbpedia.org/resource/Boing","http://dbpedia.org/ontology/wikiPageID",7508222
"http://es.dbpedia.org/resource/Boing","http://dbpedia.org/ontology/wikiPageRevisionID",121266550
"http://es.dbpedia.org/resource/Boing","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Boing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boing?oldid=121266550&ns=0"
"http://es.wikipedia.org/wiki/Boing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boing"
"http://es.dbpedia.org/resource/Got_Talent_España","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Boing"
