"subject","predicate","object"
"http://es.dbpedia.org/resource/Somerset_Gough-Calthorpe","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Ryde"
"http://es.dbpedia.org/resource/Somerset_Gough-Calthorpe","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ryde"
"http://es.dbpedia.org/resource/Ryde_(Inglaterra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryde"
"http://es.dbpedia.org/resource/Ryde_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryde"
"http://es.wikipedia.org/wiki/Ryde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryde"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ryde","http://www.w3.org/2000/01/rdf-schema#label","Ryde"
