"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gambrinus_liga_1999-2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000"
"http://es.dbpedia.org/resource/1999–2000_Gambrinus_liga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999/2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","Gambrinus liga 1999-2000"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://www.w3.org/2000/01/rdf-schema#comment","La Gambrinus liga 1999/2000 fue la séptima edición de la Gambrinus liga, la máxima categoría del fútbol profesional de la República Checa. El torneo se comenzó a disputar el día 30 de julio de 1999 y finalizó el 17 de mayo del 2000. El AC Sparta Praga se adjudicó el campeonato por sexta vez en su historia, la cuarta de manera consecutiva."
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://xmlns.com/foaf/0.1/name","Gambrinus liga 1999/2000"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1999"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2000"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambrinus_liga_1999-2000"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gambrinus_liga_1998-99"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/descendidos","SK Hradec Králové"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/SFC_Opava"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/est","Vratislav Lokvenc"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/est",240
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/estNombre","Partidos jugados"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/nombre","Gambrinus liga 1999/2000"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gambrinus_liga_2000-01"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/ascendidos","FC Viktoria Plzeň"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/1._Football_Club_Slovácko"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://dbpedia.org/ontology/wikiPageID",5688418
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://dbpedia.org/ontology/wikiPageRevisionID",118400297
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000658/http:/www.fotbal.cz/scripts/detail.php%3Fid=5189"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://dbpedia.org/ontology/wikiPageLength",11267
