"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Peter"
"http://es.dbpedia.org/resource/José_Peter","http://www.w3.org/2000/01/rdf-schema#label","José Peter"
"http://es.dbpedia.org/resource/José_Peter","http://www.w3.org/2000/01/rdf-schema#comment","José Peter (Estación Lazo, Entre Ríos, 13 de septiembre de 1895​ - Buenos Aires, íd. 4 de septiembre de 1970) fue un sindicalista argentino, perteneciente al comunismo. Líder y fundador de la  (FOIC) en 1931​ y de la  en 1937.​ Fue uno de los dirigentes sindicales más importantes anteriores al surgimiento del peronismo en 1945."
"http://es.dbpedia.org/resource/José_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_de_Argentina"
"http://es.dbpedia.org/resource/José_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Gualeguay"
"http://es.dbpedia.org/resource/José_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Argentina"
"http://es.dbpedia.org/resource/José_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Argentina"
"http://es.dbpedia.org/resource/José_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/José_Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Peter"
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/autor","Oddone, Jacinto"
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/autor","Godio, Julio"
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/editorial","Buenos Aires: La Vanguardia"
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/editorial","Buenos Aires: Corregidor"
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/id",950
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/título","Gremialismo proletario argentino"
"http://es.dbpedia.org/resource/José_Peter","http://es.dbpedia.org/property/título","Historia del movimiento obrero argentino , 2 Tomos"
"http://es.dbpedia.org/resource/José_Peter","http://dbpedia.org/ontology/wikiPageID",979537
"http://es.dbpedia.org/resource/José_Peter","http://dbpedia.org/ontology/wikiPageRevisionID",121946607
"http://es.dbpedia.org/resource/José_Peter","http://dbpedia.org/ontology/wikiPageLength",6061
"http://es.dbpedia.org/resource/José_Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Peter?oldid=121946607&ns=0"
"http://es.dbpedia.org/resource/José_Peter","http://dbpedia.org/ontology/abstract","José Peter (Estación Lazo, Entre Ríos, 13 de septiembre de 1895​ - Buenos Aires, íd. 4 de septiembre de 1970) fue un sindicalista argentino, perteneciente al comunismo. Líder y fundador de la  (FOIC) en 1931​ y de la  en 1937.​ Fue uno de los dirigentes sindicales más importantes anteriores al surgimiento del peronismo en 1945."
"http://es.dbpedia.org/resource/Jose_Peter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Peter"
"http://es.wikipedia.org/wiki/José_Peter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Peter"
