"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Carmen_de_Mairena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Marco_Banderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Chris_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Actores pornográficos de España"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Actores pornográficos de España"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pornografía_en_España"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_España"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_España_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://dbpedia.org/ontology/wikiPageID",3177318
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",121931417
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_pornográficos_de_España?oldid=121931417&ns=14"
"http://es.dbpedia.org/resource/Roberto_Chivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Nacho_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Poli_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Torbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Martín_Mazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Toni_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Denis_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
