"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_sonrisa_vertical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_sonrisa_vertical"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(novela)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/La_sonrisa_vertical"
"http://es.dbpedia.org/resource/La_Sonrisa_Vertical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sonrisa_vertical"
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://www.w3.org/2000/01/rdf-schema#label","La sonrisa vertical"
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://www.w3.org/2000/01/rdf-schema#comment","La sonrisa vertical es una colección literaria de Tusquets Editores cuyas publicaciones se encuentran enmarcadas dentro de la literatura erótica. Los precursores de esta colección son el cineasta Luis García Berlanga y la editora Beatriz de Moura, que en los años 1970 comenzaron a desarrollar un proyecto que terminaría viendo la luz en 1977. A fecha de octubre de 2008, componen la colección más de 130 obras de autores de todo el mundo. En esta colección se publicaban las obras ganadoras del Premio La sonrisa vertical."
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_erótica"
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_literarias"
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_sonrisa_vertical"
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://dbpedia.org/ontology/wikiPageID",2017107
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://dbpedia.org/ontology/wikiPageRevisionID",117415247
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://dbpedia.org/ontology/wikiPageLength",20263
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_sonrisa_vertical?oldid=117415247&ns=0"
"http://es.dbpedia.org/resource/La_sonrisa_vertical","http://dbpedia.org/ontology/abstract","La sonrisa vertical es una colección literaria de Tusquets Editores cuyas publicaciones se encuentran enmarcadas dentro de la literatura erótica. Los precursores de esta colección son el cineasta Luis García Berlanga y la editora Beatriz de Moura, que en los años 1970 comenzaron a desarrollar un proyecto que terminaría viendo la luz en 1977. A fecha de octubre de 2008, componen la colección más de 130 obras de autores de todo el mundo. En esta colección se publicaban las obras ganadoras del Premio La sonrisa vertical. El nombre de la colección es una expresión que figura al sexo femenino, originada en la Francia del siglo XVIII.​"
