"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en la República del Congo"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en la República del Congo"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageID",7057673
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",85767087
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_la_República_del_Congo?oldid=85767087&ns=14"
"http://es.dbpedia.org/resource/Archidiócesis_de_Brazzaville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_República_del_Congo"
