"subject","predicate","object"
"http://es.dbpedia.org/resource/Muk","http://www.w3.org/2000/01/rdf-schema#label","Muk"
"http://es.dbpedia.org/resource/Muk","http://www.w3.org/2000/01/rdf-schema#comment","Muk es un término genérico alusivo a los platos coreanos hechos de almidón de cereales, judías o frutos secos, como el alforfón, el sésamo y la bellota, que tienen una consistencia parecida a la de la gelatina. Estos platos tienen poco sabor por sí mismos, de forma que los muk se condimentan con salsa de soja, aceite de sésamo, cebollino picado, gim desmigajada y guindilla en polvo, y se mezclan con diversas verduras.​​"
"http://es.dbpedia.org/resource/Muk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3tbd"
"http://es.dbpedia.org/resource/Muk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Muk"
"http://es.dbpedia.org/resource/Muk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muk"
"http://es.dbpedia.org/resource/Muk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muk"
"http://es.dbpedia.org/resource/Muk","http://es.dbpedia.org/property/hangul","묵"
"http://es.dbpedia.org/resource/Muk","http://es.dbpedia.org/property/imagen","Korean acorn jelly-Dotorimuk-03.jpg"
"http://es.dbpedia.org/resource/Muk","http://es.dbpedia.org/property/mr","muk"
"http://es.dbpedia.org/resource/Muk","http://es.dbpedia.org/property/pieImagen","Un plato de dotorimuk muchim"
"http://es.dbpedia.org/resource/Muk","http://es.dbpedia.org/property/rr","muk"
"http://es.dbpedia.org/resource/Muk","http://dbpedia.org/ontology/wikiPageID",3172623
"http://es.dbpedia.org/resource/Muk","http://dbpedia.org/ontology/wikiPageRevisionID",119626898
"http://es.dbpedia.org/resource/Muk","http://dbpedia.org/ontology/wikiPageLength",2942
"http://es.dbpedia.org/resource/Muk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muk?oldid=119626898&ns=0"
"http://es.dbpedia.org/resource/Muk","http://dbpedia.org/ontology/abstract","Muk es un término genérico alusivo a los platos coreanos hechos de almidón de cereales, judías o frutos secos, como el alforfón, el sésamo y la bellota, que tienen una consistencia parecida a la de la gelatina. Estos platos tienen poco sabor por sí mismos, de forma que los muk se condimentan con salsa de soja, aceite de sésamo, cebollino picado, gim desmigajada y guindilla en polvo, y se mezclan con diversas verduras.​​"
"http://es.wikipedia.org/wiki/Muk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muk"
"http://dbpedia.org/resource/Muk_(food)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muk"
