"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mohamed_Abdellahi_Ould_Oudaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa"
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Abdellahi Ould Oudaa"
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Abdellahi Ould Oudaa (Aleg, 27 de febrero de 1967) es un político e ingeniero mauritano, Ministro de Minería e Industria. Cursó los estudios de Ingeniero Electromecánico en la Escuela Nacional de la Industria Minera en Rabat, realizando los cursos de formación práctica en Italia. Ha desarrollado su labor profesional en la Sociedad Nacional Industrial y Minera donde ha sido gerente técnico y en la empresa privada mauritana, La Générale Des Eaux et de L'Energie, que dirigió desde 2002."
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Mauritania"
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Mauritania"
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Abdellahi_Ould_Oudaa"
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://dbpedia.org/ontology/wikiPageID",1884231
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://dbpedia.org/ontology/wikiPageRevisionID",103405534
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912025952/http:/www.ami.mr/fr/articles/biographies/Gouv-CVs/21.html"
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Abdellahi_Ould_Oudaa?oldid=103405534&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Abdellahi_Ould_Oudaa","http://dbpedia.org/ontology/abstract","Mohamed Abdellahi Ould Oudaa (Aleg, 27 de febrero de 1967) es un político e ingeniero mauritano, Ministro de Minería e Industria. Cursó los estudios de Ingeniero Electromecánico en la Escuela Nacional de la Industria Minera en Rabat, realizando los cursos de formación práctica en Italia. Ha desarrollado su labor profesional en la Sociedad Nacional Industrial y Minera donde ha sido gerente técnico y en la empresa privada mauritana, La Générale Des Eaux et de L'Energie, que dirigió desde 2002. Desde el 31 de agosto de 2008 es Ministro de Minería e Industria en el gobierno bajo control militar surgido tras el golpe de Estado de ese mismo año, con Mulay Uld Mohamed Laghdaf como Primer Ministro."
