"subject","predicate","object"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/2000/01/rdf-schema#label","Josef Ludwig Holub"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/2000/01/rdf-schema#comment","El Profesor Josef Ludwig Holub ( nacido el 5 de febrero de 1930, en Mladá Boleslav (República Checa) - fallecido el 23 de julio de 1999, ibíd.) fue un importante botánico, que engrandeció esta ciencia en la República Checa; tanto por las descripciones de nuevas especies como por la reorganización de la sistemática de varios grupos botánicos,ayudando a tener una visión real y certera de la flora checa y europea."
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnvlg"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Holub"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/apellidos","Laguna Lumbreras"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/issn",1138
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/lugarDeFallecimiento","Mladá Boleslav"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mladá_Boleslav"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/nacionalidad",22
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/patrimonio","http://es.dbpedia.org/resource/Lista_Roja_de_la_UICN"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/publicación","Flora Montiberica"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/páginas",4
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/título","""In memoriam"", Profesor Josef Holub"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/descarga/articulo/1395589.pdf"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mladá_Boleslav"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mladá_Boleslav"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageID",1891809
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageRevisionID",124922583
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030817095259/http:/www.natur.cuni.cz/CBS/HOLUB-BIBLIOGRAFIE.pdf"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibot.cas.cz/personal/holub"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014091036/http:/www.ibot.cas.cz/EN/index.php"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303222826/https:/portal.d-nb.de/opac.htm%3Findex=tit&term=&operator=and&index=num&term=11858989X&operator=and&index=num&term=&operator=and&index=sw&term=&operator=and&index=jhr&term=&index=wvn&reihe=none&jahrgang=08&heft=*&method=enhancedSearch"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/descarga/articulo/1395589.pdf"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=1395589&orden=69225"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/wikiPageLength",4524
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Ludwig_Holub?oldid=124922583&ns=0"
"http://es.dbpedia.org/resource/Josef_Ludwig_Holub","http://dbpedia.org/ontology/abstract","El Profesor Josef Ludwig Holub ( nacido el 5 de febrero de 1930, en Mladá Boleslav (República Checa) - fallecido el 23 de julio de 1999, ibíd.) fue un importante botánico, que engrandeció esta ciencia en la República Checa; tanto por las descripciones de nuevas especies como por la reorganización de la sistemática de varios grupos botánicos,ayudando a tener una visión real y certera de la flora checa y europea."
"http://es.wikipedia.org/wiki/Josef_Ludwig_Holub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Pedersenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Holub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/J.Holub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/J_Holub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Josef_Holub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Phlegmariurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://dbpedia.org/resource/Josef_Ludwig_Holub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
