"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikkō_Tōshō-gū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)"
"http://es.dbpedia.org/resource/Santuario_Futarasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)"
"http://es.dbpedia.org/resource/Rinnō-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)","http://www.w3.org/2000/01/rdf-schema#label","Bienes individuales inscritos Patrimonio de la Humanidad en Japón (Santuarios y templos de Nikkō)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes individuales inscritos Patrimonio de la Humanidad en Japón (Santuarios y templos de Nikkō)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santuarios_sintoístas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)","http://dbpedia.org/ontology/wikiPageID",9531723
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)","http://dbpedia.org/ontology/wikiPageRevisionID",128019818
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Santuarios_y_templos_de_Nikkō)?oldid=128019818&ns=14"
