"subject","predicate","object"
"http://es.dbpedia.org/resource/El_fútbol_del_cerro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)"
"http://es.dbpedia.org/resource/El_fútbol_del_cerro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)"
"http://es.dbpedia.org/resource/Sexy_Montañita","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)"
"http://es.dbpedia.org/resource/Sexy_Montañita","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/2000/01/rdf-schema#label","Luis Avilés (cineasta)"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/2000/01/rdf-schema#comment","Luis Radium Avilés Hinojosa​ (4 de julio de 1985, Guayaquil, Ecuador) es un director y guionista de cine ecuatoriano, conocido por haber realizado la primera película hecha con drones en su totalidad."
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Avilés_(cineasta)"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://dbpedia.org/ontology/wikiPageID",9110376
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://dbpedia.org/ontology/wikiPageRevisionID",126944489
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://dbpedia.org/ontology/wikiPageLength",13556
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Avilés_(cineasta)?oldid=126944489&ns=0"
"http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)","http://dbpedia.org/ontology/abstract","Luis Radium Avilés Hinojosa​ (4 de julio de 1985, Guayaquil, Ecuador) es un director y guionista de cine ecuatoriano, conocido por haber realizado la primera película hecha con drones en su totalidad."
"http://es.dbpedia.org/resource/Minuto_final","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)"
"http://es.wikipedia.org/wiki/Luis_Avilés_(cineasta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Avilés_(cineasta)"
