"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Pimenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Pimenta"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/2000/01/rdf-schema#label","Fernando Pimenta"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Ismael Fernandes Pimenta (Viana do Castelo, 13 de agosto de 1989) es un deportista portugués que compite en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de plata en la prueba de K2 1000 m.​ En los Juegos Europeos consiguió cuatro medallas de plata, dos en Bakú 2015 y dos en Minsk 2019. Ha ganado 9 medallas de plata en el Campeonato Mundial de Piragüismo entre los años 2010 y 2019, y 16 medallas en el Campeonato Europeo de Piragüismo entre los años 2010 y 2018.​"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcnhx"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://xmlns.com/foaf/0.1/name","Fernando Ismael Fernandes Pimenta"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://xmlns.com/foaf/0.1/name","Fernando Pimenta"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Portugal"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Portugal"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Pimenta"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://es.dbpedia.org/property/imagen","Fernando Pimenta ECH 2016.jpg"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viana_do_Castelo"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://es.dbpedia.org/property/nombre","Fernando Pimenta"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://es.dbpedia.org/property/nombrecompleto","Fernando Ismael Fernandes Pimenta"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viana_do_Castelo"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://dbpedia.org/ontology/wikiPageID",5351586
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://dbpedia.org/ontology/wikiPageRevisionID",128754063
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://dbpedia.org/ontology/wikiPageLength",7518
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Pimenta?oldid=128754063&ns=0"
"http://es.dbpedia.org/resource/Fernando_Pimenta","http://dbpedia.org/ontology/abstract","Fernando Ismael Fernandes Pimenta (Viana do Castelo, 13 de agosto de 1989) es un deportista portugués que compite en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de plata en la prueba de K2 1000 m.​ En los Juegos Europeos consiguió cuatro medallas de plata, dos en Bakú 2015 y dos en Minsk 2019. Ha ganado 9 medallas de plata en el Campeonato Mundial de Piragüismo entre los años 2010 y 2019, y 16 medallas en el Campeonato Europeo de Piragüismo entre los años 2010 y 2018.​ En la modalidad de maratón, obtuvo una medalla de bronce en el Campeonato Mundial de 2012 en la prueba de K1.​"
"http://dbpedia.org/resource/Fernando_Pimenta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Pimenta"
