"subject","predicate","object"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/2000/01/rdf-schema#label","Neli Yankova"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/2000/01/rdf-schema#comment","Neli Yankova Simova –en búlgaro, Нели Янкова Симова– (1 de agosto de 1970) es una deportista búlgara que compitió en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 1991 y 1998, y once medallas en el Campeonato Europeo de Halterofilia entre los años 1990 y 2002.​​​"
"http://es.dbpedia.org/resource/Neli_Yankova","http://xmlns.com/foaf/0.1/name","Neli Yankova"
"http://es.dbpedia.org/resource/Neli_Yankova","http://xmlns.com/foaf/0.1/name","Neli Yankova Simova"
"http://es.dbpedia.org/resource/Neli_Yankova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Neli_Yankova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neli_Yankova"
"http://es.dbpedia.org/resource/Neli_Yankova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Neli_Yankova","http://es.dbpedia.org/property/nombre","Neli Yankova"
"http://es.dbpedia.org/resource/Neli_Yankova","http://es.dbpedia.org/property/nombrecompleto","Neli Yankova Simova"
"http://es.dbpedia.org/resource/Neli_Yankova","http://dbpedia.org/ontology/wikiPageID",8911423
"http://es.dbpedia.org/resource/Neli_Yankova","http://dbpedia.org/ontology/wikiPageRevisionID",129587022
"http://es.dbpedia.org/resource/Neli_Yankova","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Neli_Yankova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Neli_Yankova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neli_Yankova?oldid=129587022&ns=0"
"http://es.dbpedia.org/resource/Neli_Yankova","http://dbpedia.org/ontology/abstract","Neli Yankova Simova –en búlgaro, Нели Янкова Симова– (1 de agosto de 1970) es una deportista búlgara que compitió en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 1991 y 1998, y once medallas en el Campeonato Europeo de Halterofilia entre los años 1990 y 2002.​​​"
"http://es.wikipedia.org/wiki/Neli_Yankova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neli_Yankova"
