"subject","predicate","object"
"http://es.dbpedia.org/resource/Family_Joules","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Return_of_the_Boogie_Men"
"http://es.dbpedia.org/resource/Family_Joules","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Return_of_the_Boogie_Men"
"http://es.wikipedia.org/wiki/Return_of_the_Boogie_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Return_of_the_Boogie_Men"
"http://dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Return_of_the_Boogie_Men"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/2000/01/rdf-schema#label","Return of the Boogie Men"
