"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mal_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_las_Guásimas_(1874)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Segunda_invasión_a_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_San_Ulpiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Coliseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_del_Paso_de_las_Damas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Combate_de_Cacarajícara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Sao_del_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Juan_Mulato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Grito_de_Baire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Toma_de_Bayamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Segunda_toma_de_Las_Tunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Guerra_Chiquita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Primera_Carga_al_Machete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Alzamiento_de_Jagüey_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Peralejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la Independencia de Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la Independencia de Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://dbpedia.org/ontology/wikiPageID",486384
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",107898344
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_Independencia_de_Cuba?oldid=107898344&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Calimete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Yaguaramas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Dos_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_El_Salado_(1869)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Primera_campaña_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Jimaguayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Campaña_Circular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Iguará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batallas_de_Cascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Pacificación_de_Las_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Primera_toma_de_Las_Tunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Segunda_campaña_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Invasión_a_Guantánamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Rescate_de_Sanguily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Ceja_del_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
