"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sakarya","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Batalla_de_Sakarya","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Captura_de_Korytsa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Batalla_de_Yenidje","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Guerra_de_Independencia_turca","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Batalla_de_Skra-di-Legen","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Batalla_de_Skra-di-Legen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Thomas_Cochrane","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Batalla_de_Dumlupinar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://es.dbpedia.org/resource/Batalla_de_Dumlupinar","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
