"subject","predicate","object"
"http://dbpedia.org/resource/Artur_Moraes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artur_Moraes"
"http://es.dbpedia.org/resource/Arthur_Guilherme_Moraes_Gusmao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Moraes"
"http://es.dbpedia.org/resource/Arthur_Guilherme_Moraes_Gusmão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Moraes"
"http://es.dbpedia.org/resource/Arthur_Moraes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Moraes"
"http://es.dbpedia.org/resource/Artur_Guilherme_Moraes_Gusmao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Moraes"
"http://es.dbpedia.org/resource/Artur_Guilherme_Moraes_Gusmão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Moraes"
"http://es.wikipedia.org/wiki/Artur_Moraes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_Moraes"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/2000/01/rdf-schema#label","Artur Moraes"
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/2000/01/rdf-schema#comment","Artur Moraes (Leme, Brasil, 25 de enero de 1981) es un exfutbolista brasileño."
"http://es.dbpedia.org/resource/Artur_Moraes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2gzx"
"http://es.dbpedia.org/resource/Artur_Moraes","http://xmlns.com/foaf/0.1/name","Artur"
"http://es.dbpedia.org/resource/Artur_Moraes","http://xmlns.com/foaf/0.1/name","Artur Guilherme Moraes Gusmão"
"http://es.dbpedia.org/resource/Artur_Moraes","http://xmlns.com/foaf/0.1/nick","Artur"
"http://es.dbpedia.org/resource/Artur_Moraes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180121131934/http:/www.arturmoraes.com/"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Chapecoense_de_Futebol"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Robur_Siena"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Osmanlıspor_FK"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Cesena"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Artur_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Artur_Moraes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Moraes"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/altura",192
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/apodo","Artur"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/club","Chapecoense"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/imagen","Artur Moraes 2012.jpg"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leme"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/nombre","Artur"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/nombrecompleto","Artur Guilherme Moraes Gusmão"
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/pieDeImagen","Artur Moraes en un partido con el SL Benfica en el 2013."
"http://es.dbpedia.org/resource/Artur_Moraes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
