"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Open_Badminton_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlene_Starkey","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlene_Starkey","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional Abierto de Badminton de los Estados Unidos"
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional Abierto de Badminton de los Estados Unidos, también conocido como el US Open, es un torneo de badminton que se celebra anualmente en los Estados Unidos desde 1954, cuando la entonces Asociación Americana de Badminton, ahora la , decidió abrir el Campeonato Nacional de Badminton de los Estados Unidos a la competición extranjera."
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_bádminton"
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7519305
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",128759430
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121206044837/http:/www.hickoksports.com/history/usbadmchamps.shtml"
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",21529
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos?oldid=128759430&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","El Campeonato Nacional Abierto de Badminton de los Estados Unidos, también conocido como el US Open, es un torneo de badminton que se celebra anualmente en los Estados Unidos desde 1954, cuando la entonces Asociación Americana de Badminton, ahora la , decidió abrir el Campeonato Nacional de Badminton de los Estados Unidos a la competición extranjera. Durante los años 1950s y 1960s, el Campeonato Nacional de Abierto de los Estados Unidos atrajo a los mejores jugadores de badminton del Mundo. Después de un pequeño declive, a últimas fechas este torneo ha vuelto a atraer a las grandes figuras a nivel mundial, así por ejemplo, la edición de 2015, llamada 2015 Yonex Suffolk County Community College US Open, celebrado en Brentwood, NY, atrajo al jugador de Malasia Lee Chong Wei, así como otros nueve jugadores rankeados dentro de top 30 Mundial. De hecho, en cada una de las cinco categorías (singles varonil, singles femenil, dobles masculinos, dobles femeninos y mixtos) hubo en la siembra al menos seis competidores que se ubicaban dentro del top 25 de los mejores jugadores del Mundo. Siendo dicha edición de 2015, la segunda ocasión en que el US Open se celebró en las super-instalaciones del Suffolk County Community College."
"http://es.wikipedia.org/wiki/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Nacional_Abierto_de_Badminton_de_los_Estados_Unidos"
