"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_es_tan_solo_amor","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Si_no_hubiera_que_correr"
"http://es.dbpedia.org/resource/Si_es_tan_solo_amor","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Si_no_hubiera_que_correr"
"http://es.dbpedia.org/resource/Revólver_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Si_no_hubiera_que_correr"
"http://es.dbpedia.org/resource/Revólver_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Si_no_hubiera_que_correr"
"http://es.wikipedia.org/wiki/Si_no_hubiera_que_correr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_no_hubiera_que_correr"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/2000/01/rdf-schema#label","Si no hubiera que correr"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://www.w3.org/2000/01/rdf-schema#comment","Si no hubiera que correr es el segundo álbum de estudio del grupo español de rock Revólver, publicado en 1992. Grabado entre septiembre y diciembre de 1991 en diversos estudios de Londres, Zúrich y Madrid, el álbum contó con la producción musical de Keith Bessey y Nacho Mañó, miembro del grupo Presuntos Implicados, y sentó las bases del reconocimiento musical de Carlos Goñi a nivel nacional con canciones como «Si es tan solo amor» y «Esclavo de tu amor»."
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1992"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Revólver"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_no_hubiera_que_correr"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://es.dbpedia.org/property/actual","Si no hubiera que correr"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Revólver_(álbum)"
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Si_no_hubiera_que_correr","http://es.dbpedia.org/property/añoac",1992
