"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Vaasa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Vaasa (en finlandés Vaasan lentoasema, Vasa flygplats) (IATA: VAA, OACI: EFVA) está ubicado a 9 km al sureste de Vaasa. Es el quinto aeropuerto más grande de Finlandia en términos de pasajeros. En 2007, 321.928 pasajeros pasaron por el aeropuerto. En 2005, y de nuevo en 2008,​ el aeropuerto de Vaasa fue elegido como Aeropuerto del Año de Finlandia. Los principales usuarios del aeropuerto de Vaasa son Blue1 y Finnair. El aeropuerto también cuenta a menudo con aerolíneas chárter con destinos a Bulgaria, las islas Canarias, Grecia, España, Turquía y Tailandia."
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tl5y"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://xmlns.com/foaf/0.1/name","Aeropuerto de Vaasa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vaasa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Finlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Vaasa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/elevaciónM",6
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/elevaciónP",19
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/iata","VAA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/icao","EFVA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/imagen","Vaasan lentoasema.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/nombre","Aeropuerto de Vaasa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/nombreNativo","Vaasan lentoasema o Vasa flygplats"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/notas","Fuente: AIP de Finlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Finavia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/p1LongitudM",2500
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/p1LongitudP",8202
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.finavia.fi/airport_vaasa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://es.dbpedia.org/property/ubicación","Vaasa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://dbpedia.org/ontology/wikiPageID",2460530
"http://es.dbpedia.org/resource/Aeropuerto_de_Vaasa","http://dbpedia.org/ontology/wikiPageRevisionID",118882295
