"subject","predicate","object"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://www.w3.org/2000/01/rdf-schema#label","En las estepas de Asia Central"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://www.w3.org/2000/01/rdf-schema#comment","En las estepas de Asia Central (en ruso, В средней Азии, literalmente, En Asia Central) es un «cuadro musical» (o poema sinfónico) de Aleksandr Borodín, compuesto en 1880."
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1880"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_sinfónicos"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_las_estepas_de_Asia_Central"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://es.dbpedia.org/property/cname","In the Steppes of Central Asia"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://es.dbpedia.org/property/description","Proporcionado por Musopen."
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://es.dbpedia.org/property/filename","Alexander Borodin - In The Steppes Of Central Asia.ogg"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://es.dbpedia.org/property/title","En las estepas de Asia Central"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://es.dbpedia.org/property/work","In the Steppes of Central Asia"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://dbpedia.org/ontology/wikiPageID",7752824
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://dbpedia.org/ontology/wikiPageRevisionID",128034278
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_las_estepas_de_Asia_Central?oldid=128034278&ns=0"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://dbpedia.org/ontology/abstract","En las estepas de Asia Central (en ruso, В средней Азии, literalmente, En Asia Central) es un «cuadro musical» (o poema sinfónico) de Aleksandr Borodín, compuesto en 1880."
"http://es.wikipedia.org/wiki/En_las_estepas_de_Asia_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central"
"http://es.dbpedia.org/resource/En_las_estepas_del_Asia_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central"
"http://dbpedia.org/resource/In_the_Steppes_of_Central_Asia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central"
