"subject","predicate","object"
"http://dbpedia.org/resource/Andalusian_Liberation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberación_Andaluza"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/2000/01/rdf-schema#label","Liberación Andaluza"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://www.w3.org/2000/01/rdf-schema#comment","Liberación Andaluza (LA) es un partido político español constituido a mediados de la década de 1980, de ideología andalucista islamizante. Totalmente inactivo desde las elecciones autonómicas y las elecciones generales de 2008, que la candidatura que integraba no obtuvo representación."
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://xmlns.com/foaf/0.1/name","Liberación Andaluza"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamismo_en_España"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_la_sociedad_contemporánea"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1985"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_andaluces"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberación_Andaluza"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/capítulo","La cuestión conversa y la limpieza de sangre a la luz de las conceptualizaciones antropológicas actuales sobre la etnicidad"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/color","#006633"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/editor","Pere Joan i Tous y Heike Nottebaum"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/editorial","Greenwood Publishing Group"
"http://es.dbpedia.org/resource/Liberación_Andaluza","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
