"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Matutino"
"http://es.dbpedia.org/resource/Matutino","http://www.w3.org/2000/01/rdf-schema#label","Matutino"
"http://es.dbpedia.org/resource/Matutino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ktj"
"http://es.dbpedia.org/resource/Matutino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matutino"
"http://es.dbpedia.org/resource/Matutino","http://dbpedia.org/ontology/wikiPageID",1455230
"http://es.dbpedia.org/resource/Matutino","http://dbpedia.org/ontology/wikiPageRevisionID",34830525
"http://es.dbpedia.org/resource/Matutino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mañana"
"http://es.dbpedia.org/resource/Matutino","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Matutino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matutino?oldid=34830525&ns=0"
"http://es.dbpedia.org/resource/El_Universal_(Venezuela)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Matutino"
"http://es.wikipedia.org/wiki/Matutino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matutino"
