"subject","predicate","object"
"http://es.dbpedia.org/resource/Benthamantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coursetia"
"http://es.dbpedia.org/resource/Callistylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coursetia"
"http://es.dbpedia.org/resource/Chiovendaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coursetia"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/2000/01/rdf-schema#label","Coursetia"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/2000/01/rdf-schema#comment","Coursetia es un gran género de hierbas perennes y arbustos perteneciente a la familia Fabaceae. Son nativos de América.​ Comprende 20 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.dbpedia.org/resource/Coursetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cbjk"
"http://es.dbpedia.org/resource/Coursetia","http://xmlns.com/foaf/0.1/name","Coursetia"
"http://es.dbpedia.org/resource/Coursetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coursetia"
"http://es.dbpedia.org/resource/Coursetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coursetia"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/genus","Coursetia"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/genusAuthority","DC., 1825"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/imageCaption","Un ejemplo del género: Coursetia dubia"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/name","Coursetia"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Coursetia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
