"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Khammam","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Khammam"
"http://es.dbpedia.org/resource/Distrito_de_Khammam","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Khammam"
"http://dbpedia.org/resource/Khammam_(urban)_mandal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khammam"
"http://dbpedia.org/resource/Khammam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khammam"
"http://es.wikipedia.org/wiki/Khammam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khammam"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/2000/01/rdf-schema#label","Khammam"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/2000/01/rdf-schema#comment","Khammam (en hindi: खम्मम ) es una localidad de la India, centro administrativo del distrito de Khammam, estado de Telangana."
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jjkh"
"http://es.dbpedia.org/resource/Khammam","http://xmlns.com/foaf/0.1/name","Ubicación de Telangana en India"
"http://es.dbpedia.org/resource/Khammam","http://xmlns.com/foaf/0.1/name","खम्मम"
"http://es.dbpedia.org/resource/Khammam","http://xmlns.com/foaf/0.1/name","Khammam"
"http://es.dbpedia.org/resource/Khammam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Telangana"
"http://es.dbpedia.org/resource/Khammam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khammam"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/cp",507001
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/imagen","Pakhal Hills Near Khammam 2.jpg"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/mapa","Telangana in India.svg"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/mapaLoc","Telangana"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/nombre","खम्मम"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/nombre","Khammam"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/nombreOficial","Khammam"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/pieDeImagen","Colinas cerca de Khammam"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/pieMapa","Ubicación de Telangana en India"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/población",189338
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Khammam"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Telangana"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Khammam","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/wikiPageID",4820243
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/wikiPageRevisionID",120476972
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/populationTotal",189338
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/postalCode","507001/2/3"
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Telangana"
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Khammam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khammam?oldid=120476972&ns=0"
"http://es.dbpedia.org/resource/Khammam","http://dbpedia.org/ontology/abstract","Khammam (en hindi: खम्मम ) es una localidad de la India, centro administrativo del distrito de Khammam, estado de Telangana."
