"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Pedregoso_(Bowman_Creek)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)"
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://www.w3.org/2000/01/rdf-schema#label","Río Pedregoso (Bowman Creek)"
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://www.w3.org/2000/01/rdf-schema#comment","El río de rocas se encuentra en Boeman Creek en Wyoming, Pennsylvania, Estados Unidos. Aproximadamente mide 3,5 km de largo y fluye a través del pueblo de Noxen.​ La cuenca de agua tiene un área de 6,3 km2.La geología principal del lugar consiste en aluvión, roca, tierra y algunos metales. Esta zona es clasificada como A en la vida marítima de Pennsylvania, tiene una buena calidad del agua y una migración enorme de peces.​​"
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Wyoming"
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pedregoso_(Bowman_Creek)"
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://dbpedia.org/ontology/wikiPageID",7159810
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://dbpedia.org/ontology/wikiPageRevisionID",120522583
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://dbpedia.org/ontology/wikiPageLength",5064
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Pedregoso_(Bowman_Creek)?oldid=120522583&ns=0"
"http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)","http://dbpedia.org/ontology/abstract","El río de rocas se encuentra en Boeman Creek en Wyoming, Pennsylvania, Estados Unidos. Aproximadamente mide 3,5 km de largo y fluye a través del pueblo de Noxen.​ La cuenca de agua tiene un área de 6,3 km2.La geología principal del lugar consiste en aluvión, roca, tierra y algunos metales. Esta zona es clasificada como A en la vida marítima de Pennsylvania, tiene una buena calidad del agua y una migración enorme de peces.​​"
"http://es.dbpedia.org/resource/Rio_de_piedra_Bowman_Creek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)"
"http://dbpedia.org/resource/Stone_Run_(Bowman_Creek_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Pedregoso_(Bowman_Creek)"
