"subject","predicate","object"
"http://es.dbpedia.org/resource/Castainço","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Souto_(Penedono)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Póvoa_de_Penela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Beselga_(Penedono)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Ourozinho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.wikipedia.org/wiki/Penedono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Penela_da_Beira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Granja_(Penedono)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Penedono_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/2000/01/rdf-schema#label","Penedono"
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/2000/01/rdf-schema#comment","Penedono es una vila portuguesa en el Distrito de Viseu, Região Norte y comunidad intermunicipal de Douro, con cerca de 1 100 habitantes."
"http://es.dbpedia.org/resource/Penedono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c08j9"
"http://es.dbpedia.org/resource/Penedono","http://xmlns.com/foaf/0.1/name","Penedono"
"http://es.dbpedia.org/resource/Penedono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penedono"
"http://es.dbpedia.org/resource/Penedono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penedono"
"http://es.dbpedia.org/resource/Penedono","http://es.dbpedia.org/property/bandera","Pt-pnd1.png"
"http://es.dbpedia.org/resource/Penedono","http://es.dbpedia.org/property/códigoPostal",3630
"http://es.dbpedia.org/resource/Penedono","http://es.dbpedia.org/property/densidad",26
"http://es.dbpedia.org/resource/Penedono","http://es.dbpedia.org/property/div",9
"http://es.dbpedia.org/resource/Penedono","http://es.dbpedia.org/property/escudo","PND.png"
"http://es.dbpedia.org/resource/Penedono","http://es.dbpedia.org/property/fundación",1055
"http://es.dbpedia.org/resource/Penedono","http://es.dbpedia.org/property/gentilicio","Penedonense"
"http://es.dbpedia.org/resource/Penedono","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
