"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_taurina_de_Málaga","http://es.dbpedia.org/property/relacionadaCon","http://es.dbpedia.org/resource/Feria_de_Málaga"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_taurina_de_Málaga","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Feria_de_Málaga"
"http://es.dbpedia.org/resource/Temporada_2019_Feria_taurina_de_Málaga","http://es.dbpedia.org/property/relacionadaCon","http://es.dbpedia.org/resource/Feria_de_Málaga"
"http://es.dbpedia.org/resource/Temporada_2019_Feria_taurina_de_Málaga","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Feria_de_Málaga"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Feria de Málaga"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://www.w3.org/2000/01/rdf-schema#comment","La Feria de Agosto, o simplemente, Feria de Málaga, es un acontecimiento festivo de la ciudad andaluza de Málaga."
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk842"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://xmlns.com/foaf/0.1/name","Feria de Málaga"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://xmlns.com/foaf/0.1/homepage","http://feria.malaga.eu/"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_de_Andalucía"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia_de_España"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Málaga"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_de_Málaga"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://es.dbpedia.org/property/día","Mediados de agosto."
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://es.dbpedia.org/property/imagen","Niñasenlaferia.jpg"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Feria_de_Málaga","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Málaga"
