"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://dbpedia.org/ontology/wikiPageID",2301639
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",65689269
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Massachusetts?oldid=65689269&ns=14"
"http://es.dbpedia.org/resource/Converse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Genzyme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/International_Data_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Novell,_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Raytheon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Nerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Bolt,_Beranek_y_Newman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Da_Capo_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Showcase_Cinemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/ITA_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Akamai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/FableVision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Impressions_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Bose_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
