"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_del_Santo_Cristo_(Talaván)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Santo Cristo (Talaván)"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/2000/01/rdf-schema#comment","La Ermita del Santo Cristo (o Capilla del Cementerio Viejo) es un antiguo templo de culto católico, situado en la localidad cacereña de Talaván, Comunidad Autónoma de Extremadura, España. En el siglo XIX, parte de su interior fue utilizado como cementerio municipal hasta 1928, quedando abandonada y en proceso de ruina desde entonces. Desde 2013 está incluida en la lista roja de patrimonio en peligro de Hispania Nostra por su estado de abandono y sus derrumbes.​"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://xmlns.com/foaf/0.1/name","Ermita del Santo Cristo"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Cáceres)"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talaván"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_del_Santo_Cristo_(Talaván)"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://es.dbpedia.org/property/advocación","Santo Cristo"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://es.dbpedia.org/property/culto","Sin culto"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Plasencia"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://es.dbpedia.org/property/imagen","Ermita Santo Cristo Talaván.JPG"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://es.dbpedia.org/property/nombre","Ermita del Santo Cristo"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://es.dbpedia.org/property/ubicación","Talaván, España"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/wikiPageID",6200245
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/wikiPageRevisionID",122041958
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cebejaranos.com/articulos/informe-sobre-la-ermita-del-santo-cristo-de-talavan-caceres-355.htm"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cebejaranos.com/noticias/defensa-de-la-ermita-del-cristo-de-talavan-caceres-350.htm"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/wikiPageLength",10500
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Talaván"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Plasencia"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_del_Santo_Cristo_(Talaván)?oldid=122041958&ns=0"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_(Talaván)","http://dbpedia.org/ontology/abstract","La Ermita del Santo Cristo (o Capilla del Cementerio Viejo) es un antiguo templo de culto católico, situado en la localidad cacereña de Talaván, Comunidad Autónoma de Extremadura, España. En el siglo XIX, parte de su interior fue utilizado como cementerio municipal hasta 1928, quedando abandonada y en proceso de ruina desde entonces. Desde 2013 está incluida en la lista roja de patrimonio en peligro de Hispania Nostra por su estado de abandono y sus derrumbes.​"
