"subject","predicate","object"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/2000/01/rdf-schema#label","Elí de Gortari"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/2000/01/rdf-schema#comment","Eli Eduardo de Gortari Carbajal (Ciudad de México, 28 de abril de 1918-29 de julio de 1991) fue un lógico, filósofo de la ciencia, historiador de la ciencia e ingeniero sanitario mexicano; importante conocedor e impulsor del materialismo dialéctico. ""Vincular las ciencias con la [... filosofía] bajo un estricto análisis crítico y mediante la adecuada metodología, tanto para la investigación básica, la aplicada, y el desarrollo tecnológico, como para la docencia y formación integral del profesional universitario, no solo [... fue] una tarea intelectual del maestro y doctor Elí de Gortari, sino la historia de su propia vida.""​"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdbhpr"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_México"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_UNAM"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_Filosóficas"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_México"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elí_de_Gortari"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://es.dbpedia.org/property/esposa","Artemisa Pedroza"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://es.dbpedia.org/property/hermana","Margarita de Gortari Carbajal"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://es.dbpedia.org/property/hijos","Ana de Gortari Pedroza 
Lia de Gortari Pedroza 
Paula de  Gortari Pedroza"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://es.dbpedia.org/property/padres","Eduardo de Gortari Zeresero Dolores Carbajal Ortigosa"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://dbpedia.org/ontology/wikiPageID",1802768
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://dbpedia.org/ontology/wikiPageRevisionID",127991877
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/critica/mexico/vargas/"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2008/10/03/index.php%3Fsection=opinion&article=032o1eco"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosoficas.unam.mx/~bib/"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://dbpedia.org/ontology/wikiPageLength",28522
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Elí_de_Gortari__Person__1"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elí_de_Gortari?oldid=127991877&ns=0"
"http://es.dbpedia.org/resource/Elí_de_Gortari","http://dbpedia.org/ontology/abstract","Eli Eduardo de Gortari Carbajal (Ciudad de México, 28 de abril de 1918-29 de julio de 1991) fue un lógico, filósofo de la ciencia, historiador de la ciencia e ingeniero sanitario mexicano; importante conocedor e impulsor del materialismo dialéctico. ""Vincular las ciencias con la [... filosofía] bajo un estricto análisis crítico y mediante la adecuada metodología, tanto para la investigación básica, la aplicada, y el desarrollo tecnológico, como para la docencia y formación integral del profesional universitario, no solo [... fue] una tarea intelectual del maestro y doctor Elí de Gortari, sino la historia de su propia vida.""​"
"http://es.dbpedia.org/resource/Eli_de_Gortari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elí_de_Gortari"
"http://es.wikipedia.org/wiki/Elí_de_Gortari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elí_de_Gortari"
"http://dbpedia.org/resource/Eli_Eduardo_de_Gortari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elí_de_Gortari"
