"subject","predicate","object"
"http://es.dbpedia.org/resource/Ka-52","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamov_Ka-52"
"http://es.dbpedia.org/resource/Kamov_Ka_52_Alligator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamov_Ka-52"
"http://es.wikipedia.org/wiki/Kamov_Ka-52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamov_Ka-52"
"http://es.dbpedia.org/resource/Ka_52","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamov_Ka-52"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://www.w3.org/2000/01/rdf-schema#label","Kamov Ka-52"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://www.w3.org/2000/01/rdf-schema#comment","El Kamov Ka-52 «Alligator» (en ruso: Ка-52 «Аллигатор», designación OTAN: Hokum-B​) es un helicóptero de ataque biplaza todo tiempo de fabricación rusa que cuenta con el distintivo sistema de rotor coaxial del departamento de diseño de Kamov.​ Se trata de un desarrollo del monoplaza Kamov Ka-50 al que se le ha ampliado la sección delantera para albergar al copiloto. A diferencia de la mayoría de los helicópteros de ataque, los tripulantes del Ka-52 no van sentados en tándem, sino que van uno al lado del otro, y dispone de asientos eyectables. Realizó su primer vuelo 25 de junio de 1997 y entró en producción en serie el 29 de octubre de 2008."
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kamov_Ka-52"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://xmlns.com/foaf/0.1/name","Ka-52 «Alligator»"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://xmlns.com/foaf/0.1/name","Ка-52 «Аллигатор»"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_la_Unión_Soviética_y_Rusia_de_los_años_1990"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Kamov"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_rotores_coaxiales"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_biturbina"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamov_Ka-52"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://es.dbpedia.org/property/altura",493
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://es.dbpedia.org/property/autonomía","460.0"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://es.dbpedia.org/property/autonomíaFerry","1110.0"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Kamov_Ka-50"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://es.dbpedia.org/property/diámetroRotor",145
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://es.dbpedia.org/property/fabricante","Kamov"
"http://es.dbpedia.org/resource/Kamov_Ka-52","http://es.dbpedia.org/property/imagen","Ka-52 at MAKS-2009.jpg"
