"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Montferrat","http://es.dbpedia.org/property/macizo","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Pirineos","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Punta_Chausenque","http://es.dbpedia.org/property/macizo","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Comachibosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Pico_Vignemale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/2000/01/rdf-schema#label","Pico Viñamala"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/2000/01/rdf-schema#comment","El Pico Viñamala (en francés: Vignemale; en aragonés: Komatxibosa) está situado en los Pirineos, entre la provincia de Huesca (Aragón) y el departamento de Altos Pirineos (Francia). En la cara aragonesa (Val de ), forma parte de la zona periférica del parque nacional de Ordesa y Monte Perdido, mientras que la francesa está dentro del Parque Nacional de los Pirineos. Es el pico más alto del Pirineo francés y del macizo al que pertenece."
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ks7j"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://xmlns.com/foaf/0.1/name","Comachibosa"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://xmlns.com/foaf/0.1/name","Viñamala"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://xmlns.com/foaf/0.1/name","Vignemale"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torla-Ordesa"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Pirineos_de_Aragón"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_prominentes_de_España_(+1000_m)"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Viñamala"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/elevación","3298 m"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/fechaYPers",8
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/foto","Vignemale Sommer.jpg"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/macizo","Macizo de Vignemale"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/mapaLoc","Pirineos"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/nombre","Vignemale"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/nombre","Viñamala"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/nombre","Comachibosa"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/pieDeFoto","Vista del Vignemale desde el refugio de las Oulettes de Gaube"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/prominencia",1082
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/ruta","Por el glaciar de Ossoue."
"http://es.dbpedia.org/resource/Pico_Viñamala","http://es.dbpedia.org/property/tipo","Pico"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://dbpedia.org/ontology/wikiPageID",83713
"http://es.dbpedia.org/resource/Pico_Viñamala","http://dbpedia.org/ontology/wikiPageRevisionID",128262119
"http://es.dbpedia.org/resource/Pico_Viñamala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutaspirineos.org/rutas/vignemale-pique-longue-desde-el-valle-de-ossoue"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://dbpedia.org/ontology/wikiPageLength",3288
"http://es.dbpedia.org/resource/Pico_Viñamala","http://dbpedia.org/ontology/prominence",3298.0
"http://es.dbpedia.org/resource/Pico_Viñamala","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Viñamala?oldid=128262119&ns=0"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://dbpedia.org/ontology/abstract","El Pico Viñamala (en francés: Vignemale; en aragonés: Komatxibosa) está situado en los Pirineos, entre la provincia de Huesca (Aragón) y el departamento de Altos Pirineos (Francia). En la cara aragonesa (Val de ), forma parte de la zona periférica del parque nacional de Ordesa y Monte Perdido, mientras que la francesa está dentro del Parque Nacional de los Pirineos. Es el pico más alto del Pirineo francés y del macizo al que pertenece."
"http://es.dbpedia.org/resource/Vignemale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Vinamala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Viñamala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Viñemal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.dbpedia.org/resource/Vinhamala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://es.wikipedia.org/wiki/Pico_Viñamala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Viñamala"
"http://dbpedia.org/resource/Vignemale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Viñamala"
