"subject","predicate","object"
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/2000/01/rdf-schema#label","Etinilestradiol"
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/2000/01/rdf-schema#comment","El etinilestradiol es un estrógeno derivado del estradiol, activo por vía oral indicado en fórmulas que producen la píldora anticonceptiva. El etinilestradiol fue el primer análogo del estrógeno sintetizado en Berlín en 1938, y es uno de los medicamentos más usados en el mundo.​​​​​"
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bxpf"
"http://es.dbpedia.org/resource/Etinilestradiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_anticonceptivos"
"http://es.dbpedia.org/resource/Etinilestradiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrógenos"
"http://es.dbpedia.org/resource/Etinilestradiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etinilestradiol"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/chebi",4903
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/chemspiderid",5770
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/drugbank","APRD00691"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/embarazoUs","X"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/estadoLegal","R"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/excreción","Heces y orina"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/h",24
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/imagen","Ethinylestradiol-2D-skeletal.svg"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/imagen","Etinilestradiol3D.png"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/kegg","D00554"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/nombreIupac",17
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/númeroCas",57
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/pesoMolecular",296.403
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/prefijoAtc","G03"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/pubchem",5991
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/smiles","Oc1cc4c[C@H]3CC[C@]2C"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/sufijoAtc","CA01"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/unii",423
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/uniónProteica","97.0"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/vidaMediaEliminación","46800.0"
"http://es.dbpedia.org/resource/Etinilestradiol","http://es.dbpedia.org/property/víasAdministración","Oral, subdérmica"
"http://es.dbpedia.org/resource/Etinilestradiol","http://dbpedia.org/ontology/wikiPageID",2027595
"http://es.dbpedia.org/resource/Etinilestradiol","http://dbpedia.org/ontology/wikiPageRevisionID",129993381
"http://es.dbpedia.org/resource/Etinilestradiol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/druginfo/meds/a604032-es.html"
"http://es.dbpedia.org/resource/Etinilestradiol","http://dbpedia.org/ontology/wikiPageLength",5517
"http://es.dbpedia.org/resource/Etinilestradiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etinilestradiol?oldid=129993381&ns=0"
"http://es.dbpedia.org/resource/Etinilestradiol","http://dbpedia.org/ontology/abstract","El etinilestradiol es un estrógeno derivado del estradiol, activo por vía oral indicado en fórmulas que producen la píldora anticonceptiva. El etinilestradiol fue el primer análogo del estrógeno sintetizado en Berlín en 1938, y es uno de los medicamentos más usados en el mundo.​​​​​"
"http://es.wikipedia.org/wiki/Etinilestradiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etinilestradiol"
"http://es.dbpedia.org/resource/Anovlar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etinilestradiol"
