"subject","predicate","object"
"http://es.dbpedia.org/resource/Penitenciario_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://www.w3.org/2000/01/rdf-schema#label","Tribunales de la Curia Romana"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://www.w3.org/2004/02/skos/core#prefLabel","Tribunales de la Curia Romana"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_eclesiásticos"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://dbpedia.org/ontology/wikiPageID",7511824
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://dbpedia.org/ontology/wikiPageRevisionID",112981576
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tribunales_de_la_Curia_Romana?oldid=112981576&ns=14"
"http://es.dbpedia.org/resource/Tribunal_de_la_Rota_Romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana"
"http://es.dbpedia.org/resource/Penitenciaría_apostólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_la_Signatura_Apostólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_la_Curia_Romana"
