"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Valles de Aragón"
"http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Valles de Aragón"
"http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valles_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón","http://dbpedia.org/ontology/wikiPageID",4560313
"http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",83939432
"http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valles_de_Aragón?oldid=83939432&ns=14"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Hecho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón"
"http://es.dbpedia.org/resource/Valle_del_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Ansó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón"
"http://es.dbpedia.org/resource/Valle_del_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón"
"http://es.dbpedia.org/resource/Valle_de_Aragüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Aragón"
