"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Años 1880 en Chile"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1880 en Chile"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://dbpedia.org/ontology/wikiPageID",1834991
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",114953549
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1880_en_Chile?oldid=114953549&ns=14"
"http://es.dbpedia.org/resource/Ocupación_de_la_Araucanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile"
