"subject","predicate","object"
"http://es.wikipedia.org/wiki/Champcenest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Champcenest"
"http://dbpedia.org/resource/Champcenest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champcenest"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/2000/01/rdf-schema#label","Champcenest"
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/2000/01/rdf-schema#comment","Champcenest  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Villiers-Saint-Georges."
"http://es.dbpedia.org/resource/Champcenest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt405"
